"recorded_timestamp";"lon";"lat";"altitude";"speed";"orientation"
"2024-04-20 03:04:16.453";"22.96416";"40.6078016666667";"6.4";"0";"256"
"2024-04-20 03:04:16.510";"22.9423466666667";"40.6331916666667";"6.2";"42";"306"
"2024-04-20 03:04:16.613";"22.9439883333333";"40.63593";"2.7";"0";"126"
"2024-04-20 03:04:16.710";"23.0102683333333";"40.517875";"1.6";"87";"194"
"2024-04-20 03:04:16.760";"22.9432566666667";"40.6454";"5.3";"31";"261"
"2024-04-20 03:04:16.847";"22.9799133333333";"40.57385";"10.4";"0";"302"
"2024-04-20 03:04:16.850";"22.9432566666667";"40.6454";"5.3";"31";"261"
"2024-04-20 03:04:16.967";"22.9122216666667";"40.6683616666667";"7.8";"35";"121"
"2024-04-20 03:04:16.987";"22.9414916666667";"40.636505";"5";"30";"40"
"2024-04-20 03:04:17.020";"22.9182033333333";"40.669775";"33.9";"2";"9"
"2024-04-20 03:04:17.053";"22.984095";"40.5474966666667";"1.2";"0";"247"
"2024-04-20 03:04:17.093";"22.950915";"40.6323216666667";"2.8";"0";"124"
"2024-04-20 03:04:17.253";"22.9393133333333";"40.6426866666667";"1.7";"29";"125"
"2024-04-20 03:04:17.270";"22.9388183333333";"40.6350933333333";"4.5";"0";"227"
"2024-04-20 03:04:17.297";"22.9385283333333";"40.6343366666667";"2.1";"0";"68"
"2024-04-20 03:04:17.467";"22.9862683333333";"40.501415";"4.3";"0";"95"
"2024-04-20 03:04:17.547";"22.94755";"40.62903";"5.6";"39";"126"
"2024-04-20 03:04:17.607";"22.9893483333333";"40.5264333333333";"0.2";"22";"141"
"2024-04-20 03:04:17.870";"22.9364683333333";"40.6399766666667";"3.2";"0";"126"
"2024-04-20 03:04:17.900";"22.9646033333333";"40.6064916666667";"7.7";"0";"143"
"2024-04-20 03:04:17.920";"22.9406833333333";"40.6376583333333";"5.4";"0";"122"
"2024-04-20 03:04:17.973";"22.9634566666667";"40.609385";"6.2";"43";"176"
"2024-04-20 03:04:18.053";"22.9407083333333";"40.637805";"6.2";"0";"196"
"2024-04-20 03:04:18.163";"22.96144";"40.6242183333333";"7.2";"41";"154"
"2024-04-20 03:04:18.207";"22.9377433333333";"40.635755";"1.1";"0";"301"
"2024-04-20 03:04:18.297";"22.9543366666667";"40.62554";"1";"64";"312"
"2024-04-20 03:04:18.310";"22.97128";"40.6055133333333";"8.300000000000001";"0";"147"
"2024-04-20 03:04:18.467";"22.9441933333333";"40.6357266666667";"2.5";"0";"121"
"2024-04-20 03:04:18.640";"22.9381866666667";"40.6353866666667";"7.5";"0";"246"
"2024-04-20 03:04:18.677";"22.9518483333333";"40.6320333333333";"3.3";"0";"332"
"2024-04-20 03:04:18.847";"22.9385133333333";"40.6356566666667";"2.2";"0";"10"
"2024-04-20 03:04:18.987";"22.9413616666667";"40.644075";"8.300000000000001";"32";"303"
"2024-04-20 03:04:19.017";"22.9396416666667";"40.638345";"2.8";"0";"345"
"2024-04-20 03:04:19.133";"22.9387";"40.634225";"6.9";"0";"211"
"2024-04-20 03:04:19.310";"22.9509083333333";"40.5793883333333";"4.2";"25";"222"
"2024-04-20 03:04:19.317";"22.9405666666667";"40.6376616666667";"5.9";"0";"120"
"2024-04-20 03:04:19.357";"22.9767083333333";"40.6150966666667";"11.5";"0";"321"
"2024-04-20 03:04:19.457";"22.963425";"40.6140166666667";"6.5";"0";"353"
"2024-04-20 03:04:19.610";"22.939795";"40.634565";"5.3";"0";"301"
"2024-04-20 03:04:19.663";"22.9444066666667";"40.6356383333333";"0.3";"0";"71"
"2024-04-20 03:04:19.850";"22.94367";"40.636045";"1.7";"0";"124"
"2024-04-20 03:04:19.857";"22.9360466666667";"40.6641233333333";"6.2";"0";"357"
"2024-04-20 03:04:19.897";"22.9386783333333";"40.6343116666667";"1.9";"0";"131"
"2024-04-20 03:04:19.940";"22.9304016666667";"40.671725";"9.300000000000001";"34";"324"
"2024-04-20 03:04:19.943";"22.93128";"40.6496583333333";"0.9";"26";"184"
"2024-04-20 03:04:20.153";"23.04842";"40.5257383333333";"3.9";"60";"316"
"2024-04-20 03:04:20.170";"22.9026033333333";"40.6561783333333";"6.2";"43";"49"
"2024-04-20 03:04:20.207";"22.9192783333333";"40.6610116666667";"6.4";"57";"82"
"2024-04-20 03:04:20.413";"23.040975";"40.5461416666667";"10.7";"74";"62"
"2024-04-20 03:04:20.600";"22.96478";"40.61717";"6.2";"37";"323"
"2024-04-20 03:04:20.647";"22.9584616666667";"40.6043183333333";"2";"0";"246"
"2024-04-20 03:04:20.690";"22.937835";"40.6356633333333";"2";"0";"317"
"2024-04-20 03:04:20.857";"22.928475";"40.65648";"6.9";"29";"220"
"2024-04-20 03:04:21.097";"22.9464233333333";"40.5835033333333";"6.1";"41";"313"
"2024-04-20 03:04:21.153";"22.8478133333333";"40.6906266666667";"6.2";"0";"41"
"2024-04-20 03:04:21.243";"22.953665";"40.6342266666667";"3.8";"28";"35"
"2024-04-20 03:04:21.283";"22.9411933333333";"40.633905";"4.8";"45";"306"
"2024-04-20 03:04:21.337";"22.938475";"40.63544";"0.9";"0";"75"
"2024-04-20 03:04:21.403";"22.9532383333333";"40.6396833333333";"11.1";"42";"53"
"2024-04-20 03:04:21.427";"22.953665";"40.6342266666667";"3.8";"28";"35"
"2024-04-20 03:04:21.523";"22.9786583333333";"40.60866";"10.2";"0";"65"
"2024-04-20 03:04:21.547";"22.9509316666667";"40.626275";"6";"46";"89"
"2024-04-20 03:04:21.607";"22.9266416666667";"40.6450433333333";"5.5";"66";"305"
"2024-04-20 03:04:21.767";"22.953335";"40.64471";"15.1";"0";"190"
"2024-04-20 03:04:21.793";"22.9693583333333";"40.602825";"7.2";"0";"339"
"2024-04-20 03:04:21.897";"22.941755";"40.6367433333333";"4.8";"18";"38"
"2024-04-20 03:04:22.073";"22.95845";"40.6186016666667";"5.7";"34";"331"
"2024-04-20 03:04:22.077";"22.95105";"40.6321533333333";"6.3";"0";"166"
"2024-04-20 03:04:22.103";"22.956495";"40.5948433333333";"1.2";"38";"44"
"2024-04-20 03:04:22.193";"22.94102";"40.632935";"1.4";"0";"119"
"2024-04-20 03:04:22.237";"22.9185366666667";"40.6550583333333";"2.8";"31";"128"
"2024-04-20 03:04:22.263";"22.8666933333333";"40.6802216666667";"6";"70";"306"
"2024-04-20 03:04:22.270";"22.9714783333333";"40.5866066666667";"5.9";"92";"137"
"2024-04-20 03:04:22.310";"22.9185366666667";"40.6550583333333";"2.8";"31";"128"
"2024-04-20 03:04:22.320";"22.9770316666667";"40.5599";"6.1";"66";"341"
"2024-04-20 03:04:22.357";"22.9403483333333";"40.6353816666667";"6.1";"39";"41"
"2024-04-20 03:04:22.377";"22.93109";"40.6684583333333";"3.7";"26";"20"
"2024-04-20 03:04:22.393";"23.0098783333333";"40.5166316666667";"1.7";"83";"194"
"2024-04-20 03:04:22.430";"22.9416083333333";"40.63264";"5.7";"0";"51"
"2024-04-20 03:04:22.430";"22.95195";"40.634345";"6.8";"25";"46"
"2024-04-20 03:04:22.437";"22.9395783333333";"40.6347416666667";"5.2";"0";"308"
"2024-04-20 03:04:22.477";"22.9352566666667";"40.6443816666667";"2.4";"0";"6"
"2024-04-20 03:04:22.477";"22.9387216666667";"40.6778166666667";"10";"20";"180"
"2024-04-20 03:04:22.500";"22.9665633333333";"40.607645";"7.8";"33";"329"
"2024-04-20 03:04:22.707";"22.959155";"40.6418";"16.6";"0";"340"
"2024-04-20 03:04:22.727";"22.9385916666667";"40.6352933333333";"1.3";"0";"298"
"2024-04-20 03:04:23.073";"22.9767183333333";"40.6156783333333";"11.9";"35";"208"
"2024-04-20 03:04:23.163";"22.9431383333333";"40.6500866666667";"11.4";"49";"235"
"2024-04-20 03:04:23.173";"22.952705";"40.60485";"5.3";"55";"4"
"2024-04-20 03:04:23.207";"22.9269433333333";"40.6471016666667";"5.7";"36";"35"
"2024-04-20 03:04:23.270";"22.9462533333333";"40.6614783333333";"12.5";"0";"64"
"2024-04-20 03:04:23.350";"22.9637033333333";"40.6213883333333";"7.7";"61";"302"
"2024-04-20 03:04:23.387";"22.9762783333333";"40.5241916666667";"6.9";"0";"7"
"2024-04-20 03:04:23.623";"22.9764133333333";"40.5243066666667";"5.3";"0";"250"
"2024-04-20 03:04:23.647";"22.9556616666667";"40.6336";"3.8";"53";"216"
"2024-04-20 03:04:23.717";"22.97128";"40.6055133333333";"8.300000000000001";"0";"147"
"2024-04-20 03:04:23.723";"22.9575133333333";"40.6085183333333";"5";"44";"179"
"2024-04-20 03:04:23.793";"22.9572583333333";"40.5925016666667";"6.3";"48";"331"
"2024-04-20 03:04:24.110";"22.943215";"40.6324433333333";"5.4";"0";"36"
"2024-04-20 03:04:24.113";"22.9122016666667";"40.6672966666667";"5.3";"0";"242"
"2024-04-20 03:04:24.130";"22.9645716666667";"40.5976316666667";"7.1";"0";"178"
"2024-04-20 03:04:24.207";"22.9533916666667";"40.62623";"1";"63";"316"
"2024-04-20 03:04:24.210";"22.9204883333333";"40.66112";"6.5";"63";"82"
"2024-04-20 03:04:24.393";"22.941375";"40.6337333333333";"6.3";"46";"303"
"2024-04-20 03:04:24.540";"22.9109716666667";"40.6431983333333";"1.2";"0";"113"
"2024-04-20 03:04:24.597";"22.96784";"40.612425";"4.3";"43";"338"
"2024-04-20 03:04:24.623";"22.9518483333333";"40.6320316666667";"3.3";"0";"332"
"2024-04-20 03:04:24.723";"22.894455";"40.668495";"5.4";"0";"179"
"2024-04-20 03:04:24.827";"22.94078";"40.6375883333333";"5.4";"16";"126"
"2024-04-20 03:04:25.007";"22.9441933333333";"40.6357266666667";"2.5";"0";"121"
"2024-04-20 03:04:25.320";"22.9531416666667";"40.623075";"1.3";"46";"346"
"2024-04-20 03:04:25.430";"23.0420533333333";"40.5465616666667";"10.8";"74";"60"
"2024-04-20 03:04:25.470";"22.9524666666667";"40.6315016666667";"2.7";"52";"124"
"2024-04-20 03:04:25.487";"22.9455966666667";"40.6352016666667";"7";"0";"318"
"2024-04-20 03:04:25.493";"22.9392616666667";"40.6766416666667";"5.8";"0";"91"
"2024-04-20 03:04:25.690";"22.9279166666667";"40.6662833333333";"8.699999999999999";"33";"274"
"2024-04-20 03:04:25.797";"22.9492366666667";"40.62668";"1.5";"0";"200"
"2024-04-20 03:04:25.990";"22.85886";"40.6853183333333";"5.6";"0";"148"
"2024-04-20 03:04:26.153";"23.0475466666667";"40.5264366666667";"4.1";"63";"316"
"2024-04-20 03:04:26.187";"22.9685933333333";"40.5756866666667";"9.1";"0";"77"
"2024-04-20 03:04:26.263";"22.9537183333333";"40.6015033333333";"3.3";"0";"296"
"2024-04-20 03:04:26.497";"22.9799416666667";"40.5739683333333";"11.1";"0";"118"
"2024-04-20 03:04:26.593";"22.9455466666667";"40.6351966666667";"6.2";"0";"306"
"2024-04-20 03:04:26.607";"22.9384583333333";"40.63439";"5.9";"0";"118"
"2024-04-20 03:04:26.797";"22.939205";"40.6349766666667";"5.6";"0";"285"
"2024-04-20 03:04:26.843";"22.9404766666667";"40.637875";"5.4";"0";"184"
"2024-04-20 03:04:27.140";"22.9588183333333";"40.6339966666667";"6.3";"0";"343"
"2024-04-20 03:04:27.167";"22.9759";"40.52472";"1.8";"0";"155"
"2024-04-20 03:04:27.240";"22.9267316666667";"40.5065";"1";"0";"148"
"2024-04-20 03:04:27.263";"22.9403633333333";"40.642185";"1.5";"39";"120"
"2024-04-20 03:04:27.457";"22.9587083333333";"40.6182516666667";"5";"15";"342"
"2024-04-20 03:04:27.603";"22.9772233333333";"40.60883";"10";"10";"355"
"2024-04-20 03:04:27.770";"22.9622833333333";"40.6218316666667";"4.3";"0";"0"
"2024-04-20 03:04:27.810";"22.9646033333333";"40.6064916666667";"7.7";"0";"143"
"2024-04-20 03:04:27.847";"22.963555";"40.6084433333333";"6.8";"28";"172"
"2024-04-20 03:04:27.980";"22.9403766666667";"40.6445783333333";"8.6";"41";"303"
"2024-04-20 03:04:28.150";"22.9036133333333";"40.6568316666667";"6.2";"56";"50"
"2024-04-20 03:04:28.170";"22.86546";"40.6808783333333";"5.9";"80";"305"
"2024-04-20 03:04:28.267";"22.9312766666667";"40.668865";"3.8";"28";"22"
"2024-04-20 03:04:28.270";"22.9727266666667";"40.58559";"6.4";"93";"137"
"2024-04-20 03:04:28.333";"22.9354633333333";"40.6484483333333";"3.1";"16";"351"
"2024-04-20 03:04:28.377";"22.9727266666667";"40.58559";"6.4";"93";"137"
"2024-04-20 03:04:28.403";"22.944195";"40.6360533333333";"6.1";"0";"306"
"2024-04-20 03:04:28.427";"22.950405";"40.5790066666667";"3.9";"27";"219"
"2024-04-20 03:04:28.440";"22.9730683333333";"40.5775666666667";"9.699999999999999";"25";"103"
"2024-04-20 03:04:28.447";"22.984095";"40.5474966666667";"1.2";"0";"247"
"2024-04-20 03:04:28.490";"22.9440916666667";"40.6358316666667";"2.8";"0";"136"
"2024-04-20 03:04:28.703";"22.9693533333333";"40.6028233333333";"7.2";"0";"339"
"2024-04-20 03:04:28.740";"23.0095033333333";"40.5154883333333";"1.9";"73";"194"
"2024-04-20 03:04:28.757";"22.93879";"40.6350616666667";"4.7";"0";"227"
"2024-04-20 03:04:28.840";"22.9762266666667";"40.6056533333333";"5.3";"0";"145"
"2024-04-20 03:04:29.097";"22.950915";"40.6323216666667";"2.8";"0";"124"
"2024-04-20 03:04:29.207";"22.8534266666667";"40.6400733333333";"5.2";"0";"168"
"2024-04-20 03:04:29.237";"22.9375533333333";"40.6358233333333";"6.2";"0";"291"
"2024-04-20 03:04:29.370";"22.963425";"40.6140166666667";"6.5";"0";"353"
"2024-04-20 03:04:29.430";"22.9484533333333";"40.6294483333333";"6.1";"25";"291"
"2024-04-20 03:04:29.440";"22.9765983333333";"40.5610383333333";"6";"68";"347"
"2024-04-20 03:04:29.513";"22.9256083333333";"40.6455833333333";"5.7";"27";"314"
"2024-04-20 03:04:29.823";"22.9915916666667";"40.5947333333333";"14.6";"0";"238"
"2024-04-20 03:04:29.897";"22.953425";"40.63082";"6.4";"1";"354"
"2024-04-20 03:04:29.957";"22.9549733333333";"40.6542883333333";"12.8";"0";"113"
"2024-04-20 03:04:30.160";"22.952945";"40.6058783333333";"4.8";"56";"16"
"2024-04-20 03:04:30.190";"22.954055";"40.6121766666667";"5.1";"44";"11"
"2024-04-20 03:04:30.210";"22.9217566666667";"40.6612416666667";"6.6";"63";"84"
"2024-04-20 03:04:30.217";"22.9368833333333";"40.66638";"5.5";"19";"195"
"2024-04-20 03:04:30.257";"22.9883133333333";"40.52649";"4.9";"0";"252"
"2024-04-20 03:04:30.260";"22.97596";"40.5246416666667";"6.8";"0";"30"
"2024-04-20 03:04:30.267";"22.94013";"40.6344733333333";"4.8";"42";"304"
"2024-04-20 03:04:30.393";"22.9120216666667";"40.6671533333333";"8.300000000000001";"0";"0"
"2024-04-20 03:04:30.443";"22.9575516666667";"40.6090533333333";"6.3";"39";"176"
"2024-04-20 03:04:30.523";"22.9436983333333";"40.6311683333333";"1.2";"25";"217"
"2024-04-20 03:04:30.550";"22.9521666666667";"40.626315";"6.1";"36";"80"
"2024-04-20 03:04:30.647";"22.9379883333333";"40.6355333333333";"1.1";"0";"291"
"2024-04-20 03:04:30.650";"22.95488";"40.6327766666667";"3.8";"56";"215"
"2024-04-20 03:04:30.710";"22.94829";"40.6421083333333";"11.8";"7";"107"
"2024-04-20 03:04:30.747";"22.9419566666667";"40.6451483333333";"5.4";"38";"263"
"2024-04-20 03:04:30.780";"22.9556416666667";"40.6014133333333";"5.4";"9";"151"
"2024-04-20 03:04:30.820";"22.9483566666667";"40.6272866666667";"4.6";"29";"166"
"2024-04-20 03:04:30.900";"22.9296733333333";"40.6724933333333";"9.6";"34";"324"
"2024-04-20 03:04:30.933";"22.93143";"40.6683016666667";"10.5";"0";"348"
"2024-04-20 03:04:31.173";"22.9410216666667";"40.632935";"1.4";"0";"119"
"2024-04-20 03:04:31.213";"22.9647016666667";"40.626135";"9.6";"41";"333"
"2024-04-20 03:04:31.240";"22.93544";"40.6485466666667";"3.4";"35";"357"
"2024-04-20 03:04:31.287";"22.9443116666667";"40.6402366666667";"3.8";"0";"88"
"2024-04-20 03:04:31.300";"22.9360066666667";"40.6400683333333";"6";"0";"125"
"2024-04-20 03:04:31.310";"22.9524033333333";"40.626905";"1";"54";"312"
"2024-04-20 03:04:31.417";"22.925985";"40.6590466666667";"6.9";"0";"235"
"2024-04-20 03:04:31.420";"22.9542883333333";"40.6401833333333";"11.8";"37";"81"
"2024-04-20 03:04:31.447";"22.9537183333333";"40.6015033333333";"3.3";"0";"296"
"2024-04-20 03:04:31.540";"22.9639516666667";"40.6180166666667";"5.7";"39";"321"
"2024-04-20 03:04:31.560";"22.943185";"40.6322883333333";"4.3";"0";"4"
"2024-04-20 03:04:31.707";"22.975095";"40.5860516666667";"11.4";"0";"103"
"2024-04-20 03:04:31.773";"22.898055";"40.6627166666667";"5.5";"0";"0"
"2024-04-20 03:04:31.867";"22.90845";"40.6612266666667";"2.3";"0";"36"
"2024-04-20 03:04:31.873";"22.9389833333333";"40.6341116666667";"6.1";"0";"124"
"2024-04-20 03:04:32.153";"23.0466916666667";"40.5271266666667";"4.2";"62";"316"
"2024-04-20 03:04:32.303";"22.93813";"40.634405";"8.199999999999999";"0";"249"
"2024-04-20 03:04:32.313";"22.9375966666667";"40.6357883333333";"6";"0";"303"
"2024-04-20 03:04:32.437";"22.9584266666667";"40.61864";"5";"30";"338"
"2024-04-20 03:04:32.553";"22.9536133333333";"40.6308616666667";"2.4";"59";"126"
"2024-04-20 03:04:32.613";"22.9392616666667";"40.6766416666667";"5.8";"0";"91"
"2024-04-20 03:04:32.750";"22.93118";"40.6488616666667";"0.7";"27";"186"
"2024-04-20 03:04:32.923";"22.9565833333333";"40.59347";"5.9";"48";"333"
"2024-04-20 03:04:32.993";"22.945405";"40.5842466666667";"6.6";"24";"313"
"2024-04-20 03:04:33.130";"22.9574833333333";"40.6075566666667";"4.9";"39";"183"
"2024-04-20 03:04:33.143";"22.9457766666667";"40.6513116666667";"10.5";"0";"220"
"2024-04-20 03:04:33.290";"22.9107466666667";"40.643275";"1.1";"0";"130"
"2024-04-20 03:04:33.323";"22.965725";"40.6088766666667";"7";"34";"329"
"2024-04-20 03:04:33.373";"22.917915";"40.66844";"11.1";"22";"183"
"2024-04-20 03:04:33.527";"23.043605";"40.547435";"11.3";"69";"65"
"2024-04-20 03:04:33.563";"22.94223";"40.6494133333333";"11.4";"23";"239"
"2024-04-20 03:04:33.603";"22.9624266666667";"40.622315";"7.7";"39";"351"
"2024-04-20 03:04:33.850";"22.9377433333333";"40.635755";"1.1";"0";"301"
"2024-04-20 03:04:33.853";"22.94553";"40.6351783333333";"6.1";"0";"308"
