"recorded_timestamp";"lon";"lat";"altitude";"speed";"orientation"
"2024-05-05 11:39:39.683";"22.97243";"40.606735";"9.699999999999999";"2";"1"
"2024-05-05 11:39:39.943";"22.986215";"40.58823";"9.199999999999999";"134";"226"
"2024-05-05 11:39:40.030";"22.986215";"40.58823";"9.199999999999999";"134";"226"
"2024-05-05 11:39:40.287";"22.9198933333333";"40.6610933333333";"2.4";"21";"297"
"2024-05-05 11:39:40.290";"22.96289";"40.6175583333333";"6.7";"0";"356"
"2024-05-05 11:39:40.333";"22.8830866666667";"40.6719066666667";"1.8";"65";"124"
"2024-05-05 11:39:40.373";"22.93598";"40.6384116666667";"0.8";"0";"174"
"2024-05-05 11:39:40.537";"22.9173533333333";"40.67341";"6.5";"0";"19"
"2024-05-05 11:39:40.627";"22.963685";"40.6021066666667";"0.8";"0";"74"
"2024-05-05 11:39:40.743";"22.94135";"40.6314766666667";"0.6";"49";"123"
"2024-05-05 11:39:40.757";"22.969585";"40.6019833333333";"7.3";"37";"342"
"2024-05-05 11:39:40.843";"22.9701416666667";"40.60045";"4.3";"44";"164"
"2024-05-05 11:39:41.010";"22.9351183333333";"40.6423966666667";"5.4";"71";"181"
"2024-05-05 11:39:41.013";"22.9695933333333";"40.6276216666667";"8.699999999999999";"42";"173"
"2024-05-05 11:39:41.030";"23.05389";"40.62861";"52.5";"0";"221"
"2024-05-05 11:39:41.040";"22.9082283333333";"40.66134";"0.9";"1";"23"
"2024-05-05 11:39:41.123";"22.9569083333333";"40.6217416666667";"5.9";"0";"2"
"2024-05-05 11:39:41.150";"22.9853683333333";"40.5483116666667";"2.3";"0";"21"
"2024-05-05 11:39:41.163";"22.95108";"40.6323316666667";"6.3";"42";"301"
"2024-05-05 11:39:41.260";"22.92795";"40.6743116666667";"6.9";"30";"324"
"2024-05-05 11:39:41.330";"22.96329";"40.6412216666667";"20.4";"0";"0"
"2024-05-05 11:39:41.360";"22.9757833333333";"40.52463";"1.9";"0";"313"
"2024-05-05 11:39:41.630";"22.9594516666667";"40.5839433333333";"8";"51";"97"
"2024-05-05 11:39:41.703";"22.999035";"40.59819";"18.3";"56";"119"
"2024-05-05 11:39:42.023";"22.98256";"40.55026";"-0.1";"0";"0"
"2024-05-05 11:39:42.027";"22.9362983333333";"40.6371533333333";"1.8";"49";"175"
"2024-05-05 11:39:42.057";"22.98549";"40.5713366666667";"5.6";"71";"229"
"2024-05-05 11:39:42.103";"22.97257";"40.6344316666667";"21.2";"95";"159"
"2024-05-05 11:39:42.133";"22.9495583333333";"40.68316";"11.9";"25";"44"
"2024-05-05 11:39:42.250";"22.969755";"40.5974116666667";"7";"39";"88"
"2024-05-05 11:39:42.277";"22.9203016666667";"40.6442566666667";"5.1";"71";"311"
"2024-05-05 11:39:42.463";"22.9805566666667";"40.5261733333333";"4.4";"50";"60"
"2024-05-05 11:39:42.527";"22.9694483333333";"40.6023666666667";"7.6";"39";"349"
"2024-05-05 11:39:42.573";"22.9866166666667";"40.600765";"11.9";"0";"83"
"2024-05-05 11:39:42.637";"22.9752666666667";"40.5251116666667";"5.9";"0";"141"
"2024-05-05 11:39:42.660";"22.9707566666667";"40.6383366666667";"22.5";"75";"340"
"2024-05-05 11:39:42.727";"22.958585";"40.6502233333333";"15.3";"32";"144"
"2024-05-05 11:39:42.883";"22.9404833333333";"40.657555";"4.8";"50";"54"
"2024-05-05 11:39:42.903";"22.8597766666667";"40.6842216666667";"6";"0";"13"
"2024-05-05 11:39:43.123";"22.94735";"40.575745";"6.5";"0";"130"
"2024-05-05 11:39:43.127";"22.9798";"40.661355";"17.6";"33";"305"
"2024-05-05 11:39:43.153";"22.95661";"40.5933283333333";"5.2";"54";"333"
"2024-05-05 11:39:43.387";"22.9627033333333";"40.61948";"6.6";"23";"329"
"2024-05-05 11:39:43.420";"22.9266533333333";"40.651315";"6.6";"0";"120"
"2024-05-05 11:39:43.553";"22.97593";"40.5245116666667";"1.4";"0";"187"
"2024-05-05 11:39:43.620";"22.97616";"40.6151883333333";"11.3";"0";"301"
"2024-05-05 11:39:43.653";"22.97616";"40.6151883333333";"11.3";"0";"301"
"2024-05-05 11:39:43.793";"22.9533616666667";"40.62612";"5";"46";"127"
"2024-05-05 11:39:43.917";"22.9655133333333";"40.5973233333333";"6.1";"37";"86"
"2024-05-05 11:39:44.000";"22.9561166666667";"40.6237416666667";"5.6";"48";"342"
"2024-05-05 11:39:44.100";"22.9062966666667";"40.65306";"5";"31";"104"
"2024-05-05 11:39:44.110";"22.911575";"40.6484233333333";"1.2";"58";"294"
"2024-05-05 11:39:44.150";"22.9781466666667";"40.5822016666667";"10.5";"89";"44"
"2024-05-05 11:39:44.190";"22.931845";"40.638965";"0.3";"8";"320"
"2024-05-05 11:39:44.470";"22.9046966666667";"40.6772783333333";"7.1";"0";"224"
"2024-05-05 11:39:44.517";"22.9789766666667";"40.5234116666667";"1.3";"44";"48"
