"Path_id";"Path_Name";"Path_origin_device_id";"Path_destination_device_id";"polyline"
"11";"Platia CHANTH (CHANTH) - Monastiriou";"14";"20";"22.95292,40.62646 22.95293,40.62649 22.95298,40.62672 22.95306,40.62735 22.95320,40.62838 22.95322,40.62859 22.95328,40.62901 22.95332,40.62928 22.95348,40.63049 22.95349,40.63058 22.95348,40.63084 22.95348,40.63098 22.95336,40.63111 22.95323,40.63120 22.95292,40.63136 22.95251,40.63157 22.95239,40.63159 22.95218,40.63169 22.95165,40.63196 22.95156,40.63201 22.95146,40.63205 22.95135,40.63211 22.95089,40.63234 22.94983,40.63290 22.94962,40.63300 22.94924,40.63321 22.94868,40.63354 22.94840,40.63367 22.94810,40.63381 22.94758,40.63407 22.94697,40.63434 22.94692,40.63436 22.94665,40.63451 22.94632,40.63467 22.94582,40.63492 22.94568,40.63503 22.94556,40.63510 22.94539,40.63518 22.94533,40.63522 22.94524,40.63527 22.94476,40.63553 22.94445,40.63570 22.94438,40.63573 22.94435,40.63575 22.94417,40.63585 22.94396,40.63597 22.94392,40.63599 22.94352,40.63620 22.94300,40.63647 22.94197,40.63699 22.94186,40.63703 22.94176,40.63709 22.94168,40.63716 22.94160,40.63725 22.94153,40.63731 22.94143,40.63736 22.94092,40.63760 22.94021,40.63793 22.94008,40.63799 22.93968,40.63819 22.93890,40.63858 22.93876,40.63865 22.93860,40.63873 22.93841,40.63882 22.93725,40.63942 22.93693,40.63958 22.93641,40.63986 22.93640,40.63991 22.93617,40.64006 22.93592,40.64018 22.93584,40.64023 22.93564,40.64032 22.93545,40.64040 22.93525,40.64049 22.93512,40.64054 22.93503,40.64057 22.93494,40.64061 22.93479,40.64068 22.93408,40.64101 22.93355,40.64129 22.93272,40.64171 22.93257,40.64179 22.93187,40.64216 22.93162,40.64230 22.93113,40.64258 22.93030,40.64295 22.92972,40.64324 22.92963,40.64329 22.92914,40.64353 22.92901,40.64360 22.92850,40.64389 22.92837,40.64396 22.92741,40.64448 22.92662,40.64489 22.92630,40.64504 22.92592,40.64522 22.92579,40.64529 22.92544,40.64551 22.92485,40.64585 22.92459,40.64599 22.92386,40.64637 22.92366,40.64648 22.92285,40.64691 22.92218,40.64728 22.92078,40.64803 22.92027,40.64831 22.92012,40.64839 22.91976,40.64859 22.91904,40.64897 22.91762,40.64973 22.91723,40.64995 22.91642,40.65036 22.91601,40.65059 22.91580,40.65071 22.91533,40.65095 22.91493,40.65115 22.91455,40.65136 22.91406,40.65160 22.91366,40.65179 22.91331,40.65193 22.91267,40.65218 22.91226,40.65234 22.91177,40.65254 22.91125,40.65274 22.91108,40.65281"
"12";"Evangelistria (Ag. Dimitriou/Ethn. Aminis) - Platia Sintrivaniou (Sintrivani)";"18";"16";"22.95638,40.63431 22.95627,40.63422 22.95611,40.63409 22.95605,40.63403 22.95596,40.63393 22.95579,40.63374 22.95564,40.63355 22.95555,40.63346 22.95524,40.63315 22.95507,40.63297 22.95478,40.63262 22.95475,40.63259 22.95471,40.63255 22.95418,40.63199 22.95386,40.63165 22.95356,40.63132 22.95334,40.63110 22.95333,40.63108"
"13";"Lefkos Pyrgos - Platia CHANTH (CHANTH)";"13";"14";"22.94913,40.62627 22.94932,40.62627 22.95015,40.62625 22.95079,40.62628 22.95175,40.62628 22.95206,40.62627 22.95284,40.62627"
"14";"Platia CHANTH (CHANTH) - K. Karamanli (Psaron/Kleanthous)";"14";"15";"22.95284,40.62627 22.95296,40.62626 22.95307,40.62624 22.95316,40.62621 22.95324,40.62618 22.95330,40.62614 22.95334,40.62613 22.95339,40.62612 22.95346,40.62606 22.95370,40.62589 22.95414,40.62559 22.95445,40.62536 22.95471,40.62517 22.95497,40.62498 22.95506,40.62491 22.95513,40.62485 22.95538,40.62469 22.95552,40.62457 22.95558,40.62451 22.95565,40.62442 22.95572,40.62434 22.95581,40.62420 22.95592,40.62397 22.95597,40.62384 22.95618,40.62342 22.95623,40.62324 22.95625,40.62318 22.95640,40.62298 22.95646,40.62284 22.95654,40.62264 22.95670,40.62229 22.95686,40.62196 22.95689,40.62188 22.95696,40.62172 22.95704,40.62151 22.95713,40.62126 22.95726,40.62096 22.95740,40.62067 22.95758,40.62025 22.95771,40.62000 22.95787,40.61966 22.95811,40.61916 22.95816,40.61906 22.95827,40.61881 22.95828,40.61878 22.95845,40.61841 22.95848,40.61834 22.95867,40.61821 22.95927,40.61775 22.95934,40.61769 22.95936,40.61765 22.96010,40.61699 22.96025,40.61686 22.96030,40.61683 22.96073,40.61643 22.96079,40.61640 22.96136,40.61592 22.96164,40.61569 22.96213,40.61525 22.96251,40.61493 22.96271,40.61476 22.96299,40.61449 22.96300,40.61434 22.96313,40.61301 22.96316,40.61266 22.96321,40.61206 22.96323,40.61192 22.96324,40.61178 22.96326,40.61159 22.96329,40.61129"
"15";"Platia Sintrivaniou (Sintrivani) - K. Karamanli (Psaron/Kleanthous)";"16";"15";"22.95326,40.63101 22.95345,40.63086 22.95353,40.63080 22.95361,40.63075 22.95376,40.63069 22.95389,40.63063 22.95460,40.63032 22.95539,40.62994 22.95591,40.62965 22.95616,40.62952 22.95627,40.62944 22.95639,40.62938 22.95646,40.62933 22.95652,40.62928 22.95667,40.62917 22.95717,40.62872 22.95746,40.62845 22.95773,40.62820 22.95814,40.62783 22.95908,40.62695 22.95994,40.62614 22.96000,40.62608 22.96118,40.62461 22.96187,40.62375 22.96201,40.62354 22.96203,40.62347 22.96210,40.62328 22.96214,40.62314 22.96217,40.62293 22.96219,40.62277 22.96220,40.62256 22.96221,40.62226 22.96223,40.62208 22.96224,40.62199 22.96225,40.62182 22.96228,40.62162 22.96231,40.62135 22.96235,40.62109 22.96236,40.62087 22.96237,40.62071 22.96238,40.62050 22.96241,40.62026 22.96245,40.61998 22.96246,40.61992 22.96249,40.61962 22.96250,40.61949 22.96251,40.61941 22.96252,40.61925 22.96259,40.61863 22.96262,40.61812 22.96264,40.61796 22.96266,40.61787 22.96267,40.61753 22.96275,40.61677 22.96276,40.61671 22.96277,40.61649 22.96282,40.61604 22.96285,40.61581 22.96288,40.61550 22.96292,40.61511 22.96298,40.61463 22.96299,40.61449 22.96300,40.61434 22.96313,40.61301 22.96316,40.61266 22.96321,40.61206 22.96323,40.61192 22.96324,40.61177 22.96326,40.61159 22.96329,40.61129"
"16";"Platia Sintrivaniou (Sintrivani) - Evangelistria (Ag. Dimitriou/Ethn. Aminis)";"16";"18";"22.95334,40.63108 22.95357,40.63132 22.95387,40.63164 22.95419,40.63198 22.95472,40.63255 22.95476,40.63258 22.95479,40.63262 22.95509,40.63296 22.95526,40.63315 22.95556,40.63345 22.95565,40.63355 22.95581,40.63372 22.95597,40.63391 22.95606,40.63401 22.95612,40.63408 22.95628,40.63421 22.95640,40.63430"
"17";"Platia Sintrivaniou (Sintrivani) - Platia Dimokratias (Vardaris)";"16";"17";"22.95334,40.63108 22.95320,40.63118 22.95291,40.63133 22.95249,40.63155 22.95236,40.63157 22.95217,40.63167 22.95164,40.63195 22.95154,40.63200 22.95145,40.63204 22.95134,40.63210 22.95097,40.63228 22.95088,40.63233 22.95060,40.63248 22.95047,40.63255 22.94981,40.63289 22.94960,40.63299 22.94923,40.63319 22.94882,40.63344 22.94867,40.63352 22.94839,40.63366 22.94815,40.63378 22.94809,40.63381 22.94757,40.63406 22.94704,40.63430 22.94696,40.63433 22.94691,40.63435 22.94665,40.63450 22.94632,40.63467 22.94582,40.63493 22.94569,40.63504 22.94558,40.63511 22.94541,40.63519 22.94534,40.63522 22.94524,40.63528 22.94477,40.63554 22.94446,40.63571 22.94439,40.63574 22.94436,40.63576 22.94418,40.63586 22.94393,40.63600 22.94353,40.63621 22.94300,40.63648 22.94197,40.63699 22.94187,40.63704 22.94177,40.63710 22.94169,40.63717 22.94161,40.63726 22.94153,40.63731 22.94143,40.63737 22.94093,40.63760 22.94021,40.63793 22.94008,40.63799 22.93968,40.63819 22.93890,40.63858 22.93876,40.63866 22.93861,40.63874 22.93842,40.63883 22.93725,40.63942 22.93693,40.63958 22.93641,40.63987 22.93640,40.63991 22.93617,40.64006"
"18";"Platia Dimokratias (Vardaris) - Lagada (Ag. Panton)";"17";"11";"22.93617,40.64006 22.93593,40.64019 22.93586,40.64023 22.93565,40.64033 22.93547,40.64041 22.93524,40.64050 22.93522,40.64063 22.93518,40.64079 22.93519,40.64087 22.93522,40.64100 22.93524,40.64140 22.93523,40.64207 22.93523,40.64269 22.93523,40.64318 22.93521,40.64359 22.93525,40.64416 22.93529,40.64468 22.93530,40.64485 22.93531,40.64539 22.93532,40.64585 22.93529,40.64634 22.93528,40.64680 22.93528,40.64704 22.93530,40.64730 22.93531,40.64738 22.93531,40.64742 22.93534,40.64758 22.93537,40.64775 22.93538,40.64780"
"19";"Platia Dimokratias (Vardaris) - Monastiriou";"17";"20";"22.93617,40.64006 22.93592,40.64018 22.93584,40.64022 22.93564,40.64032 22.93545,40.64040 22.93525,40.64048 22.93503,40.64057 22.93494,40.64061 22.93479,40.64068 22.93408,40.64101 22.93355,40.64129 22.93272,40.64171 22.93257,40.64179 22.93188,40.64216 22.93163,40.64230 22.93113,40.64258 22.93031,40.64295 22.92975,40.64323 22.92963,40.64329 22.92916,40.64352 22.92902,40.64360 22.92849,40.64389 22.92837,40.64396 22.92741,40.64448 22.92662,40.64489 22.92630,40.64504 22.92592,40.64522 22.92579,40.64529 22.92544,40.64551 22.92485,40.64585 22.92459,40.64599 22.92386,40.64637 22.92366,40.64648 22.92286,40.64691 22.92218,40.64728 22.92078,40.64803 22.92027,40.64831 22.92012,40.64839 22.91976,40.64859 22.91904,40.64897 22.91762,40.64973 22.91723,40.64995 22.91643,40.65036 22.91601,40.65059 22.91581,40.65071 22.91533,40.65095 22.91494,40.65115 22.91455,40.65136 22.91406,40.65160 22.91366,40.65179 22.91331,40.65193 22.91267,40.65218 22.91226,40.65234 22.91177,40.65254 22.91125,40.65274 22.90998,40.65326 22.90987,40.65330 22.90917,40.65358 22.90875,40.65376 22.90846,40.65388 22.90725,40.65434 22.90616,40.65476 22.90538,40.65505 22.90485,40.65527 22.90461,40.65542 22.90447,40.65553 22.90435,40.65562"
"20";"Platia Dimokratias (Vardaris) - Lefkos Pyrgos";"17";"13";"22.93609,40.63999 22.93598,40.63985 22.93602,40.63914 22.93606,40.63878 22.93615,40.63816 22.93618,40.63788 22.93632,40.63698 22.93633,40.63686 22.93635,40.63667 22.93638,40.63661 22.93639,40.63653 22.93639,40.63648 22.93637,40.63642 22.93635,40.63637 22.93629,40.63628 22.93621,40.63619 22.93558,40.63567 22.93548,40.63559 22.93509,40.63527 22.93546,40.63500 22.93567,40.63486 22.93597,40.63463 22.93640,40.63433 22.93668,40.63414 22.93678,40.63408 22.93702,40.63394 22.93731,40.63378 22.93808,40.63331 22.93908,40.63270 22.93924,40.63260 22.93947,40.63246 22.93964,40.63238 22.94008,40.63215 22.94078,40.63175 22.94085,40.63172 22.94131,40.63144 22.94158,40.63129 22.94186,40.63112 22.94282,40.63052 22.94293,40.63045 22.94386,40.62980 22.94491,40.62906 22.94546,40.62866 22.94613,40.62819 22.94643,40.62801 22.94727,40.62745 22.94779,40.62709 22.94882,40.62638 22.94896,40.62633 22.94904,40.62630 22.94913,40.62627"
"21";"Platia CHANTH (CHANTH) - Platia Dimokratias (Vardaris)";"14";"17";"22.95291,40.62646 22.95292,40.62649 22.95298,40.62673 22.95306,40.62735 22.95319,40.62838 22.95327,40.62901 22.95331,40.62928 22.95347,40.63050 22.95347,40.63057 22.95346,40.63086 22.95346,40.63098 22.95335,40.63110 22.95327,40.63115 22.95322,40.63119 22.95291,40.63135 22.95250,40.63156 22.95237,40.63158 22.95218,40.63168 22.95165,40.63196 22.95154,40.63201 22.95146,40.63205 22.95134,40.63211 22.95098,40.63229 22.95089,40.63234 22.95062,40.63249 22.95048,40.63256 22.94982,40.63290 22.94961,40.63300 22.94924,40.63320 22.94883,40.63345 22.94868,40.63353 22.94840,40.63367 22.94810,40.63381 22.94757,40.63407 22.94704,40.63431 22.94696,40.63434 22.94692,40.63436 22.94665,40.63451 22.94633,40.63468 22.94583,40.63494 22.94570,40.63504 22.94559,40.63511 22.94541,40.63520 22.94534,40.63523 22.94525,40.63528 22.94477,40.63555 22.94441,40.63575 22.94437,40.63577 22.94419,40.63587 22.94398,40.63598 22.94393,40.63601 22.94354,40.63622 22.94301,40.63649 22.94198,40.63700 22.94188,40.63705 22.94178,40.63710 22.94170,40.63717 22.94162,40.63726 22.94154,40.63732 22.94145,40.63737 22.94094,40.63761 22.94022,40.63794 22.94009,40.63800 22.93969,40.63820 22.93892,40.63859 22.93879,40.63867 22.93862,40.63875 22.93843,40.63884 22.93726,40.63943 22.93695,40.63959 22.93644,40.63987 22.93643,40.63992 22.93618,40.64007"
"22";"D. Eisodos (E90 Stathmou/Ion. Koleti) - Lefkos Pyrgos";"19";"13";"22.91761,40.64605 22.91776,40.64597 22.91790,40.64589 22.91799,40.64583 22.91821,40.64568 22.91829,40.64562 22.91840,40.64554 22.91859,40.64539 22.91866,40.64531 22.91874,40.64525 22.91901,40.64502 22.91948,40.64464 22.92001,40.64425 22.92018,40.64413 22.92032,40.64404 22.92062,40.64384 22.92097,40.64362 22.92132,40.64343 22.92169,40.64324 22.92201,40.64306 22.92242,40.64286 22.92278,40.64269 22.92313,40.64253 22.92344,40.64239 22.92350,40.64236 22.92366,40.64229 22.92384,40.64221 22.92402,40.64215 22.92419,40.64209 22.92459,40.64195 22.92510,40.64177 22.92524,40.64173 22.92703,40.64112 22.92719,40.64106 22.92728,40.64103 22.92792,40.64080 22.92830,40.64067 22.92929,40.64037 22.92954,40.64030 22.92972,40.64024 22.92995,40.64014 22.93024,40.63997 22.93036,40.63990 22.93064,40.63969 22.93076,40.63960 22.93085,40.63953 22.93114,40.63927 22.93126,40.63915 22.93150,40.63891 22.93183,40.63862 22.93216,40.63833 22.93307,40.63763 22.93313,40.63758 22.93323,40.63749 22.93333,40.63741 22.93341,40.63736 22.93361,40.63720 22.93377,40.63708 22.93392,40.63695 22.93399,40.63689 22.93424,40.63665 22.93449,40.63632 22.93452,40.63626 22.93467,40.63601 22.93486,40.63563 22.93498,40.63539 22.93502,40.63533 22.93508,40.63526 22.93545,40.63500 22.93565,40.63485 22.93596,40.63462 22.93639,40.63432 22.93666,40.63413 22.93677,40.63407 22.93697,40.63395 22.93730,40.63377 22.93807,40.63330 22.93907,40.63269 22.93922,40.63259 22.93945,40.63245 22.93963,40.63236 22.94006,40.63214 22.94076,40.63174 22.94083,40.63170 22.94129,40.63143 22.94156,40.63128 22.94185,40.63111 22.94280,40.63051 22.94291,40.63044 22.94384,40.62980 22.94489,40.62904 22.94545,40.62865 22.94612,40.62818 22.94642,40.62799 22.94732,40.62738 22.94778,40.62708 22.94881,40.62637 22.94895,40.62631 22.94904,40.62630 22.94913,40.62627"
